Fund,Frequency,Period End,Cents Per Unit,Reinvestment Price
"Healthcare Property Trust - Wholesale Units",Quarterly,28-Mar-2024,2.5000,2.3387
"",Quarterly,29-Dec-2023,2.5000,2.5083
"",Quarterly,28-Sep-2023,2.5000,2.6645
"",Quarterly,30-Jun-2023,2.5500,2.6885
"",Quarterly,31-Mar-2023,2.6500,2.6800
"",Quarterly,30-Dec-2022,2.4500,2.6700
"",Quarterly,30-Sep-2022,2.4500,2.6410
"",Quarterly,30-Jun-2022,2.5150,2.6421
"",Quarterly,31-Mar-2022,2.5000,2.6473
"",Quarterly,31-Dec-2021,2.3750,2.5404
"",Quarterly,30-Sep-2021,2.3750,2.4448
"",Quarterly,30-Jun-2021,2.5640,2.2170
"",Quarterly,31-Mar-2021,2.5050,2.0617
"",Quarterly,31-Dec-2020,2.4140,1.9200
"",Quarterly,30-Sep-2020,2.1330,1.8541
"",Quarterly,30-Jun-2020,2.1920,1.7944
"",Quarterly,31-Mar-2020,2.0280,1.7771
"",Quarterly,31-Dec-2019,2.0550,1.8047
"",Quarterly,30-Sep-2019,2.0050,1.7737
"",Quarterly,30-Jun-2019,2.3950,1.7387
"",Monthly,31-Mar-2019,0.7870,1.7419
"",Quarterly,28-Feb-2019,1.2890,1.7379
"",Quarterly,28-Dec-2018,2.1410,1.7055
"",Quarterly,30-Sep-2018,2.1380,1.6951
"",Quarterly,28-Jun-2018,2.8260,1.6705
"",Quarterly,31-Mar-2018,2.5640,1.6743
"",Quarterly,28-Dec-2017,2.4820,1.6671
"",Quarterly,30-Sep-2017,2.1300,1.6234
"",Quarterly,30-Jun-2017,3.4130,1.5703
"",Quarterly,31-Mar-2017,2.4480,1.5069
"",Quarterly,31-Dec-2016,2.4480,1.4664
"",Quarterly,30-Sep-2016,2.4480,1.4691
"",Quarterly,30-Jun-2016,2.2400,1.4763
"",Quarterly,31-Mar-2016,2.2400,1.4040
"",Quarterly,31-Dec-2015,2.2400,1.3871
"",Quarterly,30-Sep-2015,2.2400,1.3630
"",Quarterly,30-Jun-2015,2.2400,1.3084
"",Quarterly,31-Mar-2015,2.4100,1.3196
"",Quarterly,31-Dec-2014,2.4100,1.3138
"",Quarterly,30-Sep-2014,2.4400,1.3081
"",Quarterly,30-Jun-2014,2.7000,1.3004
"",Quarterly,31-Mar-2014,2.7000,1.2998
"",Quarterly,31-Dec-2013,2.7000,1.2911
"",Quarterly,30-Sep-2013,2.7156,1.2850
"",Quarterly,30-Jun-2013,2.7156,1.2928
"",Quarterly,31-Mar-2013,2.5615,1.2980
"",Quarterly,31-Dec-2012,2.5184,1.2850
"",Quarterly,30-Sep-2012,2.5184,1.2698
"",Quarterly,30-Jun-2012,2.5415,1.2790
"",Quarterly,31-Mar-2012,2.7000,1.2578
"",Quarterly,31-Dec-2011,2.7000,1.2854
"",Quarterly,30-Sep-2011,2.7000,1.2969
"",Quarterly,30-Jun-2011,2.0578,1.3208
"",Quarterly,31-Mar-2011,2.2501,1.3311
"",Quarterly,31-Dec-2010,2.1209,1.3606
"",Quarterly,30-Sep-2010,2.0737,1.3357
"",Quarterly,30-Jun-2010,2.1348,1.3260
"",Quarterly,31-Mar-2010,2.0851,1.3433
"",Quarterly,31-Dec-2009,2.0715,1.3355
"",Quarterly,30-Sep-2009,2.3045,1.4059
"",Quarterly,30-Jun-2009,2.9100,1.4064
"",Quarterly,31-Mar-2009,3.0689,1.4294
"",Quarterly,31-Dec-2008,2.9263,1.4360
"",Quarterly,30-Sep-2008,2.4927,1.4302
"",Quarterly,30-Jun-2008,2.5446,1.4292
"",Quarterly,31-Mar-2008,2.0175,1.4329
"",Quarterly,31-Dec-2007,2.6129,1.3828
"",Quarterly,30-Sep-2007,2.4582,1.3690
"",Quarterly,30-Jun-2007,2.6715,1.3384
"",Quarterly,31-Mar-2007,2.7655,1.3119
"",Quarterly,31-Dec-2006,2.9832,1.3105
"",Quarterly,30-Sep-2006,2.7187,1.2038
"",Quarterly,30-Jun-2006,3.1224,1.2022
"",Quarterly,31-Mar-2006,2.8268,1.2047
"",Quarterly,31-Dec-2005,2.6708,1.1472
"",Quarterly,30-Sep-2005,2.6422,1.1146
"",Quarterly,30-Jun-2005,2.3659,1.0226
"",Quarterly,31-Mar-2005,2.5248,1.0268
"",Quarterly,31-Dec-2004,2.5167,1.0235
"",Quarterly,30-Sep-2004,2.5838,1.0119
"",Quarterly,30-Jun-2004,2.5750,0.9899
"",Quarterly,31-Mar-2004,2.4762,0.9903
"",Quarterly,31-Dec-2003,2.5045,0.9905
"",Quarterly,30-Sep-2003,2.4971,0.9798
"",Quarterly,30-Jun-2003,2.8802,0.9799
"",Quarterly,31-Mar-2003,2.0528,0.9807
"",Quarterly,31-Dec-2002,3.1926,0.9777
"",Quarterly,30-Sep-2002,2.7351,0.9884
"",Quarterly,30-Jun-2002,2.5147,0.9884
"",Quarterly,31-Mar-2002,2.4728,0.9879
"",Quarterly,31-Dec-2001,2.5400,0.9771
